Date,Time,Open,High,Low,Close,Volume
08/17/2017,16:38:00,4484.0,4484.0,4484.0,4484.0,0.25
08/17/2017,16:39:00,4484.0,4484.0,4484.0,4484.0,0.14
08/17/2017,16:40:00,4484.0,4485.0,4484.0,4485.0,1.06
08/17/2017,16:41:00,4485.0,4485.0,4485.0,4485.0,0.16
08/17/2017,16:42:00,4485.0,4485.0,4485.0,4485.0,0.6
08/17/2017,16:43:00,4485.0,4485.39,4485.0,4485.39,1.64
08/17/2017,16:44:00,4477.53,4477.53,4477.53,4477.53,0.14
08/17/2017,16:45:00,4477.53,4477.53,4477.53,4477.53,0.0
08/17/2017,16:46:00,4477.53,4477.53,4477.53,4477.53,0.24
08/17/2017,16:47:00,4477.53,4477.53,4477.53,4477.53,0.04
08/17/2017,16:48:00,4477.53,4477.53,4477.53,4477.53,0.61
08/17/2017,16:49:00,4477.53,4477.53,4477.53,4477.53,0.51
08/17/2017,16:50:00,4477.53,4477.53,4477.53,4477.53,0.08
08/17/2017,16:51:00,4477.53,4477.53,4477.53,4477.53,0.38
08/17/2017,16:52:00,4457.43,4477.53,4457.43,4477.53,4.79
08/17/2017,16:53:00,4476.84,4476.84,4476.84,4476.84,1.68
08/17/2017,16:54:00,4477.53,4477.53,4477.53,4477.53,0.04
08/17/2017,16:55:00,4477.53,4477.53,4477.23,4477.53,3.12
08/17/2017,16:56:00,4453.26,4469.17,4453.26,4468.33,4.8
08/17/2017,16:57:00,4468.33,4469.17,4468.33,4469.17,2.51
08/17/2017,16:58:00,4469.17,4469.17,4469.17,4469.17,0.88
08/17/2017,16:59:00,4470.82,4470.82,4470.82,4470.82,0.54
08/17/2017,17:00:00,4470.82,4470.82,4470.82,4470.82,1.35
08/17/2017,17:01:00,4470.82,4470.82,4470.82,4470.82,0.32
08/17/2017,17:02:00,4470.0,4470.0,4470.0,4470.0,0.25
08/17/2017,17:03:00,4470.0,4470.0,4470.0,4470.0,0.77
08/17/2017,17:04:00,4453.67,4470.0,4453.67,4470.0,4.12
08/17/2017,17:05:00,4470.0,4470.0,4470.0,4470.0,0.0
08/17/2017,17:06:00,4470.0,4470.0,4470.0,4470.0,0.3
08/17/2017,17:07:00,4469.99,4469.99,4469.0,4469.0,0.21
08/17/2017,17:08:00,4469.0,4469.0,4469.0,4469.0,0.12
08/17/2017,17:09:00,4469.0,4469.0,4469.0,4469.0,0.0
08/17/2017,17:10:00,4469.0,4469.0,4469.0,4469.0,0.25
08/17/2017,17:11:00,4469.0,4469.0,4460.0,4460.0,0.65
08/17/2017,17:12:00,4460.0,4460.0,4460.0,4460.0,1.09
08/17/2017,17:13:00,4460.0,4460.0,4460.0,4460.0,0.24
08/17/2017,17:14:00,4460.0,4460.0,4460.0,4460.0,0.12
08/17/2017,17:15:00,4460.0,4460.0,4460.0,4460.0,0.95
08/17/2017,17:16:00,4460.0,4460.0,4460.0,4460.0,0.96
08/17/2017,17:17:00,4469.0,4469.0,4469.0,4469.0,0.54
08/17/2017,17:18:00,4469.0,4469.0,4469.0,4469.0,0.54
08/17/2017,17:19:00,4469.99,4469.99,4469.99,4469.99,0.54
08/17/2017,17:20:00,4445.0,4469.99,4445.0,4469.99,1.37
08/17/2017,17:21:00,4469.0,4469.0,4469.0,4469.0,0.04
08/17/2017,17:22:00,4469.0,4470.82,4445.0,4445.0,1.28
08/17/2017,17:23:00,4445.0,4445.0,4445.0,4445.0,0.6
08/17/2017,17:24:00,4445.0,4445.0,4432.7,4432.7,0.1
08/17/2017,17:25:00,4445.0,4445.0,4419.15,4433.2,1.08
08/17/2017,17:26:00,4433.2,4433.2,4433.2,4433.2,0.15
08/17/2017,17:27:00,4433.2,4445.0,4433.2,4445.0,1.33
08/17/2017,17:28:00,4420.0,4433.2,4412.1,4432.2,2.82
08/17/2017,17:29:00,4433.2,4433.2,4432.2,4432.2,0.52
08/17/2017,17:30:00,4432.2,4444.9,4420.0,4444.9,1.73
08/17/2017,17:31:00,4432.21,4432.21,4431.76,4431.76,0.68
08/17/2017,17:32:00,4421.0,4421.0,4420.0,4420.0,0.16
08/17/2017,17:33:00,4420.0,4420.0,4420.0,4420.0,0.48
08/17/2017,17:34:00,4416.81,4421.0,4399.64,4421.0,8.56
08/17/2017,17:35:00,4399.64,4399.64,4399.64,4399.64,2.29
08/17/2017,17:36:00,4382.95,4399.64,4376.49,4381.71,3.42
08/17/2017,17:37:00,4381.71,4382.95,4374.04,4382.95,2.35
08/17/2017,17:38:00,4382.95,4382.95,4382.95,4382.95,0.01
08/17/2017,17:39:00,4374.04,4382.95,4374.04,4377.54,1.51
08/17/2017,17:40:00,4377.54,4377.54,4377.54,4377.54,0.23
08/17/2017,17:41:00,4382.95,4382.95,4377.54,4377.54,1.26
08/17/2017,17:42:00,4382.95,4382.95,4382.95,4382.95,2.01
08/17/2017,17:43:00,4382.95,4382.95,4382.95,4382.95,0.0
08/17/2017,17:44:00,4396.47,4425.83,4396.47,4396.47,0.71
08/17/2017,17:45:00,4392.95,4392.95,4392.95,4392.95,0.11
08/17/2017,17:46:00,4392.95,4396.47,4392.95,4392.95,2.07
08/17/2017,17:47:00,4392.95,4425.83,4392.95,4425.83,1.55
08/17/2017,17:48:00,4401.68,4425.83,4401.68,4425.83,5.33
08/17/2017,17:49:00,4423.63,4423.63,4423.63,4423.63,0.64
08/17/2017,17:50:00,4423.63,4423.63,4423.63,4423.63,0.32
08/17/2017,17:51:00,4423.63,4423.63,4423.63,4423.63,0.13
08/17/2017,17:52:00,4412.38,4412.38,4412.38,4412.38,0.76
08/17/2017,17:53:00,4412.38,4412.38,4377.54,4377.54,1.71
08/17/2017,17:54:00,4377.54,4410.35,4371.45,4371.45,0.61
08/17/2017,17:55:00,4377.54,4377.54,4377.54,4377.54,0.37
08/17/2017,17:56:00,4371.52,4377.54,4371.52,4377.54,0.32
08/17/2017,17:57:00,4377.54,4377.54,4377.54,4377.54,0.0
08/17/2017,17:58:00,4352.34,4352.34,4352.34,4352.34,0.17
08/17/2017,17:59:00,4333.42,4352.34,4333.42,4352.34,6.4
08/17/2017,18:00:00,4352.34,4352.34,4352.34,4352.34,0.0
08/17/2017,18:01:00,4352.33,4352.35,4352.33,4352.35,1.61
08/17/2017,18:02:00,4352.33,4352.33,4314.5,4320.0,0.64
08/17/2017,18:03:00,4320.0,4352.33,4314.5,4314.5,2.74
08/17/2017,18:04:00,4320.0,4352.35,4320.0,4325.0,1.26
08/17/2017,18:05:00,4325.0,4354.35,4314.5,4354.35,1.98
08/17/2017,18:06:00,4322.61,4322.61,4302.1,4302.1,5.36
08/17/2017,18:07:00,4305.38,4339.85,4300.0,4300.0,3.9
08/17/2017,18:08:00,4302.1,4305.38,4261.32,4261.32,6.23
08/17/2017,18:09:00,4255.3,4293.61,4255.3,4293.61,1.99
08/17/2017,18:10:00,4261.89,4292.11,4255.3,4291.77,4.76
08/17/2017,18:11:00,4291.77,4339.85,4287.78,4290.75,2.76
08/17/2017,18:12:00,4290.75,4290.75,4290.75,4290.75,0.32
08/17/2017,18:13:00,4290.75,4290.75,4290.75,4290.75,0.0
08/17/2017,18:14:00,4290.75,4307.17,4290.75,4307.17,0.63
08/17/2017,18:15:00,4307.17,4307.17,4290.75,4290.75,2.02
08/17/2017,18:16:00,4297.76,4304.78,4290.75,4290.75,6.7
08/17/2017,18:17:00,4272.03,4294.08,4272.03,4294.08,0.99
08/17/2017,18:18:00,4272.03,4294.08,4272.03,4294.08,1.23
08/17/2017,18:19:00,4294.08,4294.08,4294.08,4294.08,0.18
08/17/2017,18:20:00,4294.08,4294.08,4294.08,4294.08,0.11
08/17/2017,18:21:00,4294.08,4294.08,4265.87,4284.72,0.74
08/17/2017,18:22:00,4284.72,4294.08,4284.72,4284.72,1.12
08/17/2017,18:23:00,4284.72,4304.78,4284.72,4304.78,0.69
08/17/2017,18:24:00,4307.43,4336.69,4294.08,4307.43,1.93
08/17/2017,18:25:00,4307.43,4307.43,4307.43,4307.43,0.02
08/17/2017,18:26:00,4307.43,4336.69,4307.43,4307.43,0.98
08/17/2017,18:27:00,4336.69,4336.69,4336.69,4336.69,0.73
08/17/2017,18:28:00,4323.05,4336.69,4290.17,4290.17,1.22
08/17/2017,18:29:00,4290.17,4294.08,4290.17,4290.17,0.37
08/17/2017,18:30:00,4290.17,4290.17,4290.17,4290.17,0.54
08/17/2017,18:31:00,4294.08,4337.29,4290.17,4337.29,1.66
08/17/2017,18:32:00,4337.29,4337.29,4337.29,4337.29,0.1
08/17/2017,18:33:00,4337.29,4337.29,4337.29,4337.29,0.0
08/17/2017,18:34:00,4337.29,4337.29,4337.29,4337.29,0.0
08/17/2017,18:35:00,4337.29,4337.29,4337.29,4337.29,0.09
08/17/2017,18:36:00,4337.29,4337.29,4337.29,4337.29,0.1
08/17/2017,18:37:00,4337.29,4337.29,4337.29,4337.29,0.61
08/17/2017,18:38:00,4322.23,4322.23,4322.23,4322.23,0.41
08/17/2017,18:39:00,4322.23,4322.23,4322.23,4322.23,0.12
08/17/2017,18:40:00,4320.29,4320.29,4320.29,4320.29,0.29
08/17/2017,18:41:00,4302.54,4302.54,4302.54,4302.54,3.95
08/17/2017,18:42:00,4300.29,4300.29,4300.29,4300.29,0.16
08/17/2017,18:43:00,4300.29,4300.29,4300.29,4300.29,0.03
08/17/2017,18:44:00,4300.29,4300.29,4300.29,4300.29,0.07
08/17/2017,18:45:00,4300.29,4300.29,4300.29,4300.29,0.0
08/17/2017,18:46:00,4300.29,4300.29,4300.29,4300.29,0.47
08/17/2017,18:47:00,4300.29,4300.29,4300.29,4300.29,0.84
08/17/2017,18:48:00,4338.13,4338.13,4338.13,4338.13,0.07
08/17/2017,18:49:00,4338.13,4338.13,4338.13,4338.13,0.35
08/17/2017,18:50:00,4338.13,4338.13,4338.13,4338.13,0.22
08/17/2017,18:51:00,4338.13,4338.13,4338.13,4338.13,0.89
08/17/2017,18:52:00,4338.13,4338.13,4338.13,4338.13,0.0
08/17/2017,18:53:00,4338.13,4338.13,4338.13,4338.13,0.94
08/17/2017,18:54:00,4312.69,4338.13,4312.68,4338.13,1.69
08/17/2017,18:55:00,4354.18,4354.18,4354.18,4354.18,0.07
08/17/2017,18:56:00,4354.18,4354.18,4354.18,4354.18,0.0
08/17/2017,18:57:00,4354.18,4354.18,4354.18,4354.18,0.41
08/17/2017,18:58:00,4354.18,4354.18,4354.18,4354.18,0.18
08/17/2017,18:59:00,4354.18,4354.18,4354.18,4354.18,0.01
08/17/2017,19:00:00,4354.18,4354.18,4354.18,4354.18,0.0
08/17/2017,19:01:00,4354.18,4354.18,4354.18,4354.18,0.39
08/17/2017,19:02:00,4354.18,4354.18,4354.18,4354.18,0.27
08/17/2017,19:03:00,4354.18,4354.18,4354.18,4354.18,0.09
08/17/2017,19:04:00,4354.18,4354.18,4354.18,4354.18,0.53
08/17/2017,19:05:00,4354.18,4354.18,4354.18,4354.18,0.26
08/17/2017,19:06:00,4341.31,4341.31,4341.31,4341.31,0.26
08/17/2017,19:07:00,4326.99,4341.31,4326.99,4341.31,4.14
08/17/2017,19:08:00,4341.31,4341.31,4341.31,4341.31,0.03
08/17/2017,19:09:00,4341.31,4341.31,4341.31,4341.31,1.1
08/17/2017,19:10:00,4341.31,4341.31,4341.31,4341.31,0.0
08/17/2017,19:11:00,4341.31,4341.31,4341.31,4341.31,0.32
08/17/2017,19:12:00,4354.84,4354.84,4354.84,4354.84,0.49
08/17/2017,19:13:00,4354.84,4354.84,4354.84,4354.84,0.0
08/17/2017,19:14:00,4354.84,4354.84,4341.31,4341.31,4.23
08/17/2017,19:15:00,4323.23,4354.84,4323.23,4354.84,1.03
08/17/2017,19:16:00,4322.23,4322.23,4322.23,4322.23,0.48
08/17/2017,19:17:00,4322.23,4322.23,4322.23,4322.23,0.28
08/17/2017,19:18:00,4322.23,4322.23,4322.23,4322.23,0.08
08/17/2017,19:19:00,4322.23,4322.23,4322.23,4322.23,0.18
08/17/2017,19:20:00,4322.23,4322.23,4322.23,4322.23,0.59
08/17/2017,19:21:00,4301.5,4318.21,4301.5,4318.21,3.96
08/17/2017,19:22:00,4318.21,4318.21,4318.21,4318.21,0.25
08/17/2017,19:23:00,4318.21,4318.21,4318.21,4318.21,0.0
08/17/2017,19:24:00,4318.21,4318.21,4318.21,4318.21,1.56
08/17/2017,19:25:00,4318.21,4318.21,4318.21,4318.21,0.0
08/17/2017,19:26:00,4318.21,4335.28,4318.21,4335.28,0.17
08/17/2017,19:27:00,4335.28,4335.28,4335.28,4335.28,0.08
08/17/2017,19:28:00,4335.28,4335.28,4335.28,4335.28,0.35
08/17/2017,19:29:00,4335.28,4335.28,4335.28,4335.28,0.29
08/17/2017,19:30:00,4335.28,4335.28,4335.28,4335.28,0.59
08/17/2017,19:31:00,4337.29,4337.29,4337.29,4337.29,0.04
08/17/2017,19:32:00,4337.29,4337.29,4337.29,4337.29,0.44
08/17/2017,19:33:00,4337.29,4337.29,4337.29,4337.29,2.65
08/17/2017,19:34:00,4337.29,4337.29,4337.29,4337.29,0.55
08/17/2017,19:35:00,4337.29,4337.29,4337.29,4337.29,0.57
08/17/2017,19:36:00,4337.29,4337.29,4337.29,4337.29,0.38
08/17/2017,19:37:00,4337.29,4337.29,4337.29,4337.29,0.28
08/17/2017,19:38:00,4337.29,4354.84,4337.29,4354.84,0.5
08/17/2017,19:39:00,4354.84,4354.84,4354.84,4354.84,0.0
08/17/2017,19:40:00,4354.84,4354.84,4354.84,4354.84,0.0
08/17/2017,19:41:00,4354.84,4354.84,4354.84,4354.84,0.13
08/17/2017,19:42:00,4341.3,4341.3,4341.3,4341.3,0.28
08/17/2017,19:43:00,4341.3,4341.3,4328.15,4328.15,0.64
08/17/2017,19:44:00,4328.15,4328.15,4328.15,4328.15,0.0
08/17/2017,19:45:00,4315.11,4315.11,4315.11,4315.11,0.01
08/17/2017,19:46:00,4315.11,4315.11,4315.11,4315.11,0.06
08/17/2017,19:47:00,4299.95,4315.11,4299.95,4315.11,5.99
08/17/2017,19:48:00,4328.15,4328.15,4328.15,4328.15,0.3
08/17/2017,19:49:00,4328.15,4328.15,4328.15,4328.15,0.21
08/17/2017,19:50:00,4328.15,4328.15,4328.15,4328.15,0.02
08/17/2017,19:51:00,4328.15,4328.15,4328.15,4328.15,0.81
08/17/2017,19:52:00,4327.25,4327.25,4309.05,4309.05,1.6
08/17/2017,19:53:00,4309.05,4309.05,4307.17,4309.05,2.36
08/17/2017,19:54:00,4309.05,4309.05,4309.05,4309.05,0.0
08/17/2017,19:55:00,4307.17,4307.17,4307.17,4307.17,0.42
08/17/2017,19:56:00,4286.52,4307.17,4286.52,4302.15,4.92
08/17/2017,19:57:00,4265.87,4302.15,4235.45,4253.82,13.14
08/17/2017,19:58:00,4253.82,4253.82,4239.36,4239.36,0.63
08/17/2017,19:59:00,4252.92,4289.24,4252.92,4289.24,0.75
08/17/2017,20:00:00,4289.24,4289.24,4289.24,4289.24,1.15
08/17/2017,20:01:00,4282.43,4282.43,4282.43,4282.43,0.19
08/17/2017,20:02:00,4268.01,4268.01,4268.01,4268.01,1.32
08/17/2017,20:03:00,4268.01,4268.01,4268.01,4268.01,0.0
08/17/2017,20:04:00,4267.01,4267.01,4263.99,4263.99,1.12
08/17/2017,20:05:00,4253.56,4253.56,4253.56,4253.56,0.1
08/17/2017,20:06:00,4218.68,4236.89,4218.68,4236.89,5.84
08/17/2017,20:07:00,4231.87,4231.87,4231.87,4231.87,0.35
08/17/2017,20:08:00,4231.87,4231.87,4231.87,4231.87,0.47
08/17/2017,20:09:00,4231.87,4231.87,4231.87,4231.87,1.3
08/17/2017,20:10:00,4231.87,4231.87,4231.87,4231.87,1.99
08/17/2017,20:11:00,4231.87,4231.87,4231.87,4231.87,0.68
08/17/2017,20:12:00,4231.87,4269.51,4231.87,4269.51,0.96
08/17/2017,20:13:00,4269.51,4282.43,4269.51,4282.43,0.49
08/17/2017,20:14:00,4282.43,4282.43,4282.43,4282.43,0.35
08/17/2017,20:15:00,4282.43,4282.43,4282.43,4282.43,0.75
08/17/2017,20:16:00,4278.01,4278.01,4278.01,4278.01,0.03
08/17/2017,20:17:00,4278.01,4278.01,4278.01,4278.01,0.81
08/17/2017,20:18:00,4273.03,4302.15,4273.03,4302.15,4.37
08/17/2017,20:19:00,4302.15,4302.15,4302.15,4302.15,0.0
08/17/2017,20:20:00,4302.15,4302.15,4302.15,4302.15,0.54
08/17/2017,20:21:00,4302.15,4302.45,4302.15,4302.45,0.24
08/17/2017,20:22:00,4302.44,4302.44,4302.44,4302.44,0.36
08/17/2017,20:23:00,4302.44,4302.45,4302.44,4302.45,0.88
08/17/2017,20:24:00,4302.45,4302.45,4302.45,4302.45,0.05
08/17/2017,20:25:00,4287.69,4287.69,4287.69,4287.69,0.18
08/17/2017,20:26:00,4287.69,4287.69,4287.69,4287.69,0.04
08/17/2017,20:27:00,4287.69,4287.69,4287.69,4287.69,0.35
08/17/2017,20:28:00,4287.69,4287.69,4287.69,4287.69,0.0
08/17/2017,20:29:00,4287.69,4287.69,4287.69,4287.69,0.04
08/17/2017,20:30:00,4287.69,4287.69,4287.69,4287.69,0.05
08/17/2017,20:31:00,4287.69,4287.69,4287.69,4287.69,0.23
08/17/2017,20:32:00,4287.69,4287.69,4287.69,4287.69,0.29
08/17/2017,20:33:00,4287.69,4287.69,4287.69,4287.69,0.69
08/17/2017,20:34:00,4287.69,4287.69,4287.69,4287.69,0.91
08/17/2017,20:35:00,4302.45,4302.45,4302.45,4302.45,0.76
08/17/2017,20:36:00,4302.45,4302.45,4302.45,4302.45,0.0
